country,region,city,action,events
Canada,Alberta,Spruce Grove,filtered,1
Canada,Alberta,Spruce Grove,NotSafe,1
Canada,Alberta,Sylvan Lake,filtered,1
Canada,Alberta,Wainwright,NotSafe,1
Canada,British Columbia,(not set),Love,1
Canada,British Columbia,Burnaby,NotSafe,1
Canada,British Columbia,Campbell River,Love,1
Canada,British Columbia,Chilliwack,filtered,1
Canada,British Columbia,Colwood,NotSafe,1
Canada,British Columbia,Coquitlam,NotSafe,1
Canada,British Columbia,Cordova Bay,filtered,1
Canada,British Columbia,Cordova Bay,Love,1
Canada,British Columbia,Courtenay,Love,1
Canada,British Columbia,Delta,filtered,1
Canada,British Columbia,Delta,Love,1
Canada,British Columbia,Delta,NotSafe,1
Canada,British Columbia,Duncan,filtered,1
Canada,British Columbia,Duncan,Love,1
Canada,British Columbia,Grand Forks,Love,1
Canada,British Columbia,Grand Forks,NotSafe,1
Canada,British Columbia,Hope,Love,1
Canada,British Columbia,Kamloops,filtered,1
Canada,British Columbia,Kamloops,Love,1
Canada,British Columbia,Kamloops,NotSafe,1
Canada,British Columbia,Langley Township,filtered,1
Canada,British Columbia,Langley Township,Love,1
Canada,British Columbia,Langley Township,NotSafe,1
Canada,British Columbia,Masset,Love,1
Canada,British Columbia,Nanaimo,filtered,1
Canada,British Columbia,Nanaimo,NotSafe,1
Canada,British Columbia,Nelson,filtered,1
Canada,British Columbia,Nelson,Love,1
Canada,British Columbia,Nelson,NotSafe,1
Canada,British Columbia,New Westminster,Love,1
Canada,British Columbia,North Saanich,filtered,1
Canada,British Columbia,North Vancouver,Love,1
Canada,British Columbia,Parksville,filtered,1
Canada,British Columbia,Parksville,Love,1
Canada,British Columbia,Penticton,Love,1
Canada,British Columbia,Port Alberni,Love,1
Canada,British Columbia,Port Moody,NotSafe,1
Canada,British Columbia,Powell River,filtered,1
Canada,British Columbia,Prince George,Love,1
Canada,British Columbia,Prince Rupert,filtered,1
Canada,British Columbia,Prince Rupert,NotSafe,1
Canada,British Columbia,Revelstoke,Love,1
Canada,British Columbia,Richmond,filtered,1
Canada,British Columbia,Salmon Arm,Love,1
Canada,British Columbia,Squamish,filtered,1
Canada,British Columbia,Squamish,Love,1
Canada,British Columbia,Squamish,NotSafe,1
Canada,British Columbia,Surrey,filtered,1
Canada,British Columbia,Terrace,filtered,1
Canada,British Columbia,Trail,NotSafe,1
Canada,British Columbia,Vernon,filtered,1
Canada,British Columbia,Vernon,Love,1
Canada,British Columbia,West Vancouver,Love,1
Canada,British Columbia,West Vancouver,NotSafe,1
Canada,Manitoba,(not set),filtered,1
Canada,Manitoba,Lac du Bonnet,Love,1
Canada,Manitoba,Lorette,NotSafe,1
Canada,Manitoba,Portage la Prairie,Love,1
Canada,Manitoba,Selkirk,filtered,1
Canada,Manitoba,Ste. Anne,Love,1
Canada,Manitoba,Steinbach,Love,1
Canada,Manitoba,Stonewall,Love,1
Canada,Manitoba,Swan River,filtered,1
Canada,New Brunswick,Bathurst,NotSafe,1
Canada,New Brunswick,Fredericton,filtered,1
Canada,New Brunswick,Moncton,filtered,1
Canada,New Brunswick,Moncton,NotSafe,1
Canada,New Brunswick,Saint John,filtered,1
Canada,New Brunswick,Saint John,Love,1
Canada,New Brunswick,Saint Stephen,Love,1
Canada,New Brunswick,Woodstock,Love,1
Canada,Newfoundland and Labrador,Clarenville,filtered,1
Canada,Newfoundland and Labrador,Gander,Love,1
Canada,Newfoundland and Labrador,Mount Pearl,filtered,1
Canada,Newfoundland and Labrador,St. John's,filtered,1
Canada,Newfoundland and Labrador,St. John's,NotSafe,1
Canada,Northwest Territories,Inuvik,NotSafe,1
Canada,Northwest Territories,Yellowknife,Love,1
Canada,Nova Scotia,(not set),filtered,1
Canada,Nova Scotia,Antigonish,filtered,1
Canada,Nova Scotia,Barrington,filtered,1
Canada,Nova Scotia,Bedford,filtered,1
Canada,Nova Scotia,Bridgewater,filtered,1
Canada,Nova Scotia,Dartmouth,filtered,1
Canada,Nova Scotia,Dartmouth,Love,1
Canada,Nova Scotia,Dartmouth,NotSafe,1
Canada,Nova Scotia,Glace Bay,Love,1
Canada,Nova Scotia,Halifax,filtered,1
Canada,Nova Scotia,Halifax,NotSafe,1
Canada,Nova Scotia,Lawrencetown,filtered,1
Canada,Nova Scotia,Lawrencetown,Love,1
Canada,Nova Scotia,New Glasgow,Love,1
Canada,Nova Scotia,Sydney,Love,1
Canada,Nova Scotia,Timberlea,Love,1
Canada,Nova Scotia,Truro,NotSafe,1
Canada,Nova Scotia,Wolfville,Love,1
Canada,Nova Scotia,Yarmouth,Love,1
Canada,Nunavut,(not set),filtered,1
Canada,Nunavut,Rankin Inlet,NotSafe,1
Canada,Ontario,(not set),filtered,1
Canada,Ontario,(not set),NotSafe,1
Canada,Ontario,Aurora,Love,1
Canada,Ontario,Barrie,NotSafe,1
Canada,Ontario,Brampton,Love,1
Canada,Ontario,Brantford,NotSafe,1
Canada,Ontario,Burgessville,Love,1
Canada,Ontario,Burlington,Love,1
Canada,Ontario,Burlington,NotSafe,1
Canada,Ontario,Campbellford,Love,1
Canada,Ontario,Cornwall,Love,1
Canada,Ontario,Embrun,filtered,1
Canada,Ontario,Georgina,NotSafe,1
Canada,Ontario,Goderich,Love,1
Canada,Ontario,Grimsby,Love,1
Canada,Ontario,Grimsby,NotSafe,1
Canada,Ontario,Halton Hills,NotSafe,1
Canada,Ontario,Hamilton,NotSafe,1
Canada,Ontario,Hawkesbury,filtered,1
Canada,Ontario,Huntsville,Love,1
Canada,Ontario,Innisfil,Love,1
Canada,Ontario,Kenora,filtered,1
Canada,Ontario,Kingston,filtered,1
Canada,Ontario,Kingston,Love,1
Canada,Ontario,Kingsville,filtered,1
Canada,Ontario,Kitchener,filtered,1
Canada,Ontario,Kitchener,NotSafe,1
Canada,Ontario,L'Orignal,Love,1
Canada,Ontario,Lakefield,filtered,1
Canada,Ontario,Leamington,filtered,1
Canada,Ontario,Milton,Love,1
Canada,Ontario,Milton,NotSafe,1
Canada,Ontario,Milverton,Love,1
Canada,Ontario,Mississippi Mills,filtered,1
Canada,Ontario,New Tecumseth,Love,1
Canada,Ontario,Newmarket,NotSafe,1
Canada,Ontario,North Bay,filtered,1
Canada,Ontario,North Bay,Love,1
Canada,Ontario,Oakville,filtered,1
Canada,Ontario,Oakville,NotSafe,1
Canada,Ontario,Oshawa,filtered,1
Canada,Ontario,Pelham,NotSafe,1
Canada,Ontario,Peterborough,filtered,1
Canada,Ontario,Peterborough,NotSafe,1
Canada,Ontario,Poplar Hill,filtered,1
Canada,Ontario,Port Perry,NotSafe,1
Canada,Ontario,Quinte West,filtered,1
Canada,Ontario,Richmond Hill,filtered,1
Canada,Ontario,Richmond Hill,NotSafe,1
Canada,Ontario,Saint Thomas,Love,1
Canada,Ontario,Sarnia,filtered,1
Canada,Ontario,Sarnia,Love,1
Canada,Ontario,Saugeen Shores,filtered,1
Canada,Ontario,Shelburne,Love,1
Canada,Ontario,Sioux Lookout,filtered,1
Canada,Ontario,St. Catharines,filtered,1
Canada,Ontario,St. Catharines,NotSafe,1
Canada,Ontario,Stratford,filtered,1
Canada,Ontario,Thorold,filtered,1
Canada,Ontario,Thunder Bay,Love,1
Canada,Ontario,Unionville,Love,1
Canada,Ontario,Utica,Love,1
Canada,Ontario,Utica,NotSafe,1
Canada,Ontario,Vaughan,Love,1
Canada,Ontario,Vaughan,NotSafe,1
Canada,Ontario,Waterloo,NotSafe,1
Canada,Ontario,Welland,filtered,1
Canada,Ontario,Welland,Love,1
Canada,Ontario,Whitby,Love,1
Canada,Ontario,Whitby,NotSafe,1
Canada,Ontario,Windsor,filtered,1
Canada,Ontario,Windsor,NotSafe,1
Canada,Ontario,Woodstock,Love,1
Canada,Prince Edward Island,Charlottetown,filtered,1
Canada,Prince Edward Island,Charlottetown,Love,1
Canada,Quebec,(not set),Love,1
Canada,Quebec,Amos,Love,1
Canada,Quebec,Beaupre,Love,1
Canada,Quebec,Becancour,filtered,1
Canada,Quebec,Blainville,filtered,1
Canada,Quebec,Blainville,Love,1
Canada,Quebec,Brossard,NotSafe,1
Canada,Quebec,Chicoutimi,filtered,1
Canada,Quebec,Cote Saint-Luc,Love,1
Canada,Quebec,Drummondville,Love,1
Canada,Quebec,Gatineau,NotSafe,1
Canada,Quebec,Joliette,NotSafe,1
Canada,Quebec,Kirkland,Love,1
Canada,Quebec,La Prairie,filtered,1
Canada,Quebec,Lac-Brome,Love,1
Canada,Quebec,Lachute,filtered,1
Canada,Quebec,Laval,NotSafe,1
Canada,Quebec,Levis,Love,1
Canada,Quebec,Longueuil,filtered,1
Canada,Quebec,Longueuil,Love,1
Canada,Quebec,Longueuil,NotSafe,1
Canada,Quebec,Mirabel,Love,1
Canada,Quebec,Mont-Tremblant,Love,1
Canada,Quebec,Montmagny,Love,1
Canada,Quebec,Pincourt,NotSafe,1
Canada,Quebec,Pointe-Claire,Love,1
Canada,Quebec,Quebec City,filtered,1
Canada,Quebec,Repentigny,filtered,1
Canada,Quebec,Saint-Constant,filtered,1
Canada,Quebec,Saint-Georges,NotSafe,1
Canada,Quebec,Saint-Hyacinthe,Love,1
Canada,Quebec,Saint-Hyacinthe,NotSafe,1
Canada,Quebec,Saint-Jean-sur-Richelieu,NotSafe,1
Canada,Quebec,Saint-Jerome,Love,1
Canada,Quebec,Saint-Remi,Love,1
Canada,Quebec,Sainte-Adele,Love,1
Canada,Quebec,Shawinigan,filtered,1
Canada,Quebec,Sherbrooke,Love,1
Canada,Quebec,Sherbrooke,NotSafe,1
Canada,Quebec,Sorel,Love,1
Canada,Quebec,St-Raymond,Love,1
Canada,Quebec,Terrebonne,NotSafe,1
Canada,Quebec,Trois-Rivieres,Love,1
Canada,Quebec,Val-d'Or,Love,1
Canada,Quebec,Val-d'Or,NotSafe,1
Canada,Quebec,Vaudreuil-Dorion,filtered,1
Canada,Quebec,Vaudreuil-Dorion,Love,1
Canada,Quebec,Vaudreuil-Dorion,NotSafe,1
Canada,Quebec,Victoriaville,Love,1
Canada,Saskatchewan,(not set),NotSafe,1
Canada,Saskatchewan,Humboldt,filtered,1
Canada,Saskatchewan,La Ronge,Love,1
Canada,Saskatchewan,Lloydminster,filtered,1
Canada,Saskatchewan,Lloydminster,NotSafe,1
Canada,Saskatchewan,Moose Jaw,filtered,1
Canada,Saskatchewan,Moosomin,Love,1
Canada,Saskatchewan,Regina,Love,1
Canada,Saskatchewan,Rosetown,filtered,1
Canada,Saskatchewan,Saskatoon,filtered,1
Canada,Saskatchewan,Unity,filtered,1
Canada,Saskatchewan,Weyburn,NotSafe,1
Canada,Yukon Territory,(not set),NotSafe,1
Chile,Los Lagos Region,Osorno,Love,1
Chile,Valparaiso Region,Valparaiso,Love,1
China,Beijing,Beijing,Love,1
China,Chongqing,Chongqing,NotSafe,1
China,Fujian,Xiamen,NotSafe,1
China,Jilin,Jilin,NotSafe,1
China,Liaoning,Shenyang,NotSafe,1
China,Shanghai,Shanghai,filtered,1
China,Shanghai,Shanghai,NotSafe,1
China,Shanxi,Taiyuan,NotSafe,1
China,Sichuan,Chengdu,NotSafe,1
China,Tianjin,Tianjin,NotSafe,1
China,Zhejiang,Hangzhou,filtered,1
China,Zhejiang,Ningbo,NotSafe,1
Colombia,Antioquia,Medellin,filtered,1
Colombia,Atlantico,Barranquilla,filtered,1
Colombia,Valle del Cauca,Cali,Love,1
Costa Rica,Alajuela Province,(not set),filtered,1
Costa Rica,Guanacaste Province,(not set),Love,1
Costa Rica,Puntarenas Province,(not set),filtered,1
Costa Rica,San Jose Province,(not set),Love,1
Croatia,City of Zagreb,Zagreb,filtered,1
Croatia,City of Zagreb,Zagreb,NotSafe,1
Croatia,Dubrovnik-Neretva County,Dubrovnik,NotSafe,1
Croatia,Istria County,Pula,Love,1
Croatia,Primorje-Gorski Kotar County,Rijeka,Love,1
Croatia,Split-Dalmatia County,Split,Love,1
Croatia,Zadar County,Zadar,Love,1
Croatia,Zadar County,Zadar,NotSafe,1
Croatia,Zagreb County,Samobor,Love,1
Cyprus,Famagusta,(not set),NotSafe,1
Cyprus,Limassol,Limassol,filtered,1
Cyprus,Limassol,Limassol,Love,1
Cyprus,Nicosia,Strovolos,NotSafe,1
Cyprus,Paphos,Paphos,filtered,1
Czechia,Central Bohemian Region,Jesenice,Love,1
Czechia,Central Bohemian Region,Kolin,Love,1
Czechia,Central Bohemian Region,Nymburk,Love,1
Czechia,Hradec Kralove Region,Hradec Kralove,NotSafe,1
Czechia,Hradec Kralove Region,Nachod,NotSafe,1
Czechia,Karlovy Vary Region,Nejdek,NotSafe,1
Czechia,Liberec Region,Liberec,Love,1
Czechia,Liberec Region,Mimon,Love,1
Czechia,Liberec Region,Novy Bor,Love,1
Czechia,Liberec Region,Turnov,Love,1
Czechia,Moravian-Silesian Region,Bolatice,Love,1
Czechia,Moravian-Silesian Region,Novy Jicin,Love,1
Czechia,Moravian-Silesian Region,Ostrava,Love,1
Czechia,Olomouc Region,(not set),Love,1
Czechia,Olomouc Region,Prostejov,filtered,1
Czechia,Pardubice Region,Litomysl,Love,1
Czechia,Pardubice Region,Pardubice,Love,1
Czechia,Plzen Region,Pilsen,filtered,1
Czechia,Plzen Region,Pilsen,Love,1
Czechia,Prague,Prague,filtered,1
Czechia,South Bohemian Region,Ceske Budejovice,Love,1
Czechia,South Moravian Region,Blansko,Love,1
Czechia,South Moravian Region,Kurim,Love,1
Czechia,Usti nad Labem Region,Decin,NotSafe,1
Czechia,Usti nad Labem Region,Louny,Love,1
Czechia,Usti nad Labem Region,Louny,NotSafe,1
Czechia,Usti nad Labem Region,Lovosice,Love,1
Czechia,Usti nad Labem Region,Most,Love,1
Czechia,Vysocina Region,Zdar nad Sazavou,Love,1
Czechia,Zlin Region,Zlin,Love,1
Denmark,Capital Region of Denmark,Charlottenlund,Love,1
Denmark,Capital Region of Denmark,Copenhagen,filtered,1
Denmark,Capital Region of Denmark,Glostrup,Love,1
Denmark,Capital Region of Denmark,Helsingor,filtered,1
Denmark,Capital Region of Denmark,Horsholm,Love,1
Denmark,Capital Region of Denmark,Ishoj,filtered,1
Denmark,Capital Region of Denmark,Kastrup,Love,1
Denmark,Capital Region of Denmark,Lyngby,Love,1
Denmark,Capital Region of Denmark,Slangerup,NotSafe,1
Denmark,Capital Region of Denmark,Vedbaek,Love,1
Denmark,Central Denmark Region,Beder,Love,1
Denmark,Central Denmark Region,Ebeltoft,Love,1
Denmark,Central Denmark Region,Herning,Love,1
Denmark,Central Denmark Region,Risskov,Love,1
Denmark,Central Denmark Region,Silkeborg,Love,1
Denmark,Central Denmark Region,Struer,Love,1
Denmark,Central Denmark Region,Viborg,Love,1
Denmark,Region of Southern Denmark,Billund,filtered,1
Denmark,Region of Southern Denmark,Esbjerg,Love,1
Denmark,Region of Southern Denmark,Fredericia,Love,1
Denmark,Region of Southern Denmark,Give,Love,1
Denmark,Region of Southern Denmark,Sonderborg,Love,1
Denmark,Region Syddanmark,Kolding,Love,1
Denmark,Region Syddanmark,Nyborg,Love,1
Denmark,Region Syddanmark,Odense,Love,1
Denmark,Region Zealand,Ringsted,Love,1
Denmark,Region Zealand,Roskilde,Love,1
Denmark,Region Zealand,Slagelse,Love,1
Dominican Republic,Distrito Nacional,(not set),Love,1
Dominican Republic,Santiago Province,(not set),NotSafe,1
Dominican Republic,Santo Domingo Province,(not set),NotSafe,1
Ecuador,Guayas,(not set),Love,1
Ecuador,Guayas,(not set),NotSafe,1
Ecuador,Manabi Province,(not set),Love,1
Ecuador,Tungurahua,(not set),NotSafe,1
Egypt,Alexandria Governorate,Alexandria,filtered,1
Egypt,Alexandria Governorate,Alexandria,Love,1
Egypt,Alexandria Governorate,Alexandria,NotSafe,1
Egypt,Cairo Governorate,Cairo,Love,1
Egypt,Cairo Governorate,New Cairo City,Love,1
Egypt,Giza Governorate,6th of October City,filtered,1
Egypt,Giza Governorate,6th of October City,NotSafe,1
Egypt,Menofia Governorate,(not set),filtered,1
El Salvador,La Libertad Department,(not set),Love,1
El Salvador,La Libertad Department,(not set),NotSafe,1
El Salvador,San Salvador Department,San Salvador,filtered,1
El Salvador,San Salvador Department,San Salvador,NotSafe,1
Estonia,Harju County,Tallinn,filtered,1
Estonia,Jogeva County,(not set),Love,1
Estonia,Rapla County,(not set),Love,1
France,Auvergne-Rhone-Alpes,(not set),Love,1
France,Auvergne-Rhone-Alpes,(not set),NotSafe,1
France,Auvergne-Rhone-Alpes,Aix-les-Bains,filtered,1
France,Auvergne-Rhone-Alpes,Annecy,NotSafe,1
France,Auvergne-Rhone-Alpes,Annemasse,filtered,1
France,Auvergne-Rhone-Alpes,Brignais,Love,1
France,Auvergne-Rhone-Alpes,Morzine,NotSafe,1
France,Auvergne-Rhone-Alpes,Saint-Julien-en-Genevois,filtered,1
France,Auvergne-Rhone-Alpes,Saint-Julien-en-Genevois,Love,1
France,Auvergne-Rhone-Alpes,Tassin-la-Demi-Lune,Love,1
France,Auvergne-Rhone-Alpes,Valence,Love,1
France,Auvergne-Rhone-Alpes,Valence,NotSafe,1
France,Brittany,(not set),Love,1
France,Centre-Val de Loire,Vineuil,Love,1
France,Grand Est,Audun-le-Tiche,Love,1
France,Grand Est,Metz,NotSafe,1
France,Grand Est,Nancy,filtered,1
France,Grand Est,Strasbourg,NotSafe,1
France,Hauts-de-France,Arras,filtered,1
France,Hauts-de-France,Valenciennes,filtered,1
France,Hauts-de-France,Valenciennes,Love,1
France,Hauts-de-France,Villeneuve-d'Ascq,filtered,1
France,Hauts-de-France,Villeneuve-d'Ascq,NotSafe,1
France,Ile-de-France,(not set),filtered,1
France,Ile-de-France,Brunoy,NotSafe,1
France,Ile-de-France,Cergy,Love,1
France,Ile-de-France,Deuil-la-Barre,Love,1
France,Ile-de-France,Guyancourt,Love,1
France,Ile-de-France,Jouy-en-Josas,NotSafe,1
France,Ile-de-France,Levallois-Perret,filtered,1
France,Ile-de-France,Melun,filtered,1
France,Ile-de-France,Montereau,Love,1
France,Ile-de-France,Paris,filtered,1
France,Ile-de-France,Vitry-sur-Seine,Love,1
France,Normandy,(not set),filtered,1
France,Normandy,Rouen,filtered,1
France,Normandy,Rouen,Love,1
France,Nouvelle-Aquitaine,Limoges,filtered,1
France,Nouvelle-Aquitaine,Perigueux,filtered,1
France,Nouvelle-Aquitaine,Saint-Jean-d'Angely,Love,1
France,Nouvelle-Aquitaine,Saint-Medard-en-Jalles,Love,1
France,Occitanie,Auch,filtered,1
France,Occitanie,Font-Romeu-Odeillo-Via,filtered,1
France,Occitanie,Montpellier,NotSafe,1
France,Occitanie,Toulouse,filtered,1
France,Occitanie,Toulouse,NotSafe,1
France,Pays de la Loire,(not set),Love,1
France,Pays de la Loire,Angers,Love,1
France,Pays de la Loire,La Chapelle-sur-Erdre,Love,1
France,Pays de la Loire,Le Mans,NotSafe,1
France,Pays de la Loire,Pornic,Love,1
France,Provence-Alpes-Cote d'Azur,(not set),filtered,1
France,Provence-Alpes-Cote d'Azur,Aix-en-Provence,Love,1
France,Provence-Alpes-Cote d'Azur,Carry-le-Rouet,NotSafe,1
France,Provence-Alpes-Cote d'Azur,Marseille,NotSafe,1
France,Provence-Alpes-Cote d'Azur,Nice,Love,1
France,Provence-Alpes-Cote d'Azur,Vitrolles,filtered,1
France,Provence-Alpes-Cote d'Azur,Vitrolles,Love,1
Germany,Baden-Wurttemberg,Backnang,Love,1
Germany,Baden-Wurttemberg,Buhl,Love,1
Germany,Baden-Wurttemberg,Esslingen,Love,1
Germany,Baden-Wurttemberg,Heidelberg,filtered,1
Germany,Baden-Wurttemberg,Heidelberg,Love,1
Germany,Baden-Wurttemberg,Heilbronn,Love,1
Germany,Baden-Wurttemberg,Karlsruhe,filtered,1
Germany,Baden-Wurttemberg,Mannheim,filtered,1
Germany,Baden-Wurttemberg,Mannheim,Love,1
Germany,Baden-Wurttemberg,Oberkirch,NotSafe,1
Germany,Baden-Wurttemberg,Ohringen,Love,1
Germany,Baden-Wurttemberg,Sindelfingen,Love,1
Germany,Baden-Wurttemberg,Stuttgart,filtered,1
Germany,Baden-Wurttemberg,Waldkirch,Love,1
Germany,Baden-Wurttemberg,Weil der Stadt,filtered,1
Germany,Bavaria,Augsburg,filtered,1
Germany,Bavaria,Augsburg,Love,1
Germany,Bavaria,Augsburg,NotSafe,1
Germany,Bavaria,Bamberg,NotSafe,1
Germany,Bavaria,Bayreuth,NotSafe,1
Germany,Bavaria,Germering,Love,1
Germany,Bavaria,Immenstadt,Love,1
Germany,Bavaria,Miltenberg,Love,1
Germany,Bavaria,Munich,NotSafe,1
Germany,Bavaria,Nuremberg,Love,1
Germany,Bavaria,Regensburg,filtered,1
Germany,Bavaria,Regensburg,Love,1
Germany,Bavaria,Unterschleissheim,Love,1
Germany,Bavaria,Zirndorf,filtered,1
Germany,Bavaria,Zirndorf,Love,1
Germany,Brandenburg,Cottbus,NotSafe,1
Germany,Brandenburg,Hennigsdorf,Love,1
Germany,Bremen,Bremen,Love,1
Germany,Bremen,Bremerhaven,Love,1
Germany,Hamburg,Hamburg,filtered,1
Germany,Hesse,Darmstadt,filtered,1
Germany,Hesse,Frankfurt,NotSafe,1
Germany,Hesse,Giessen,filtered,1
Germany,Hesse,Kassel,Love,1
Germany,Hesse,Petersberg,Love,1
Germany,Hesse,Seligenstadt,NotSafe,1
Germany,Hesse,Weiterstadt,filtered,1
Germany,Lower Saxony,(not set),Love,1
Germany,Lower Saxony,Aurich,Love,1
Germany,Lower Saxony,Brunswick,Love,1
Germany,Lower Saxony,Cloppenburg,NotSafe,1
Germany,Lower Saxony,Gottingen,Love,1
Germany,Lower Saxony,Hanover,filtered,1
Germany,Lower Saxony,Hanover,NotSafe,1
Germany,Lower Saxony,Langenhagen,Love,1
Germany,Lower Saxony,Luneburg,Love,1
Germany,Lower Saxony,Oldenburg,NotSafe,1
Germany,Lower Saxony,Osterholz-Scharmbeck,Love,1
Germany,Lower Saxony,Papenburg,Love,1
Germany,Lower Saxony,Seevetal,Love,1
Germany,Lower Saxony,Vechta,filtered,1
Germany,Lower Saxony,Wedemark,Love,1
Germany,Lower Saxony,Wietze,filtered,1
Germany,Mecklenburg-Vorpommern,Rostock,filtered,1
Germany,North Rhine-Westphalia,Alsdorf,Love,1
Germany,North Rhine-Westphalia,Bad Honnef,Love,1
Germany,North Rhine-Westphalia,Bielefeld,filtered,1
Germany,North Rhine-Westphalia,Bielefeld,Love,1
Germany,North Rhine-Westphalia,Bonn,Love,1
Germany,North Rhine-Westphalia,Cologne,NotSafe,1
Germany,North Rhine-Westphalia,Duisburg,Love,1
Germany,North Rhine-Westphalia,Dusseldorf,filtered,1
Germany,North Rhine-Westphalia,Dusseldorf,Love,1
Germany,North Rhine-Westphalia,Essen,filtered,1
Germany,North Rhine-Westphalia,Hennef,filtered,1
Germany,North Rhine-Westphalia,Kaarst,NotSafe,1
Germany,North Rhine-Westphalia,Kamen,Love,1
Germany,North Rhine-Westphalia,Krefeld,Love,1
Germany,North Rhine-Westphalia,Leverkusen,NotSafe,1
Germany,North Rhine-Westphalia,Mettmann,filtered,1
Germany,North Rhine-Westphalia,Munster,Love,1
Germany,North Rhine-Westphalia,Neukirchen-Vluyn,NotSafe,1
Germany,North Rhine-Westphalia,Paderborn,Love,1
Germany,North Rhine-Westphalia,Plettenberg,filtered,1
Germany,North Rhine-Westphalia,Wachtberg,Love,1
Germany,North Rhine-Westphalia,Warendorf,Love,1
Germany,North Rhine-Westphalia,Wulfrath,NotSafe,1
Germany,Rhineland-Palatinate,(not set),filtered,1
Germany,Rhineland-Palatinate,Asbach,Love,1
Germany,Rhineland-Palatinate,Baumholder,NotSafe,1
Germany,Rhineland-Palatinate,Koblenz,NotSafe,1
Germany,Rhineland-Palatinate,Landstuhl,Love,1
Germany,Saxony,Dresden,Love,1
Germany,Saxony,Plauen,Love,1
Germany,Saxony,Zwickau,Love,1
Germany,Saxony-Anhalt,Magdeburg,Love,1
Germany,Schleswig-Holstein,Kiel,Love,1
Germany,Schleswig-Holstein,Kiel,NotSafe,1
Germany,Schleswig-Holstein,Norderstedt,NotSafe,1
Germany,Schleswig-Holstein,Tornesch,NotSafe,1
Germany,Schleswig-Holstein,Wedel,Love,1
Germany,Thuringia,Ilmenau,Love,1
Ghana,Greater Accra Region,Accra,NotSafe,1
Greece,Argolis,Argos,filtered,1
Greece,Attica,Acharnes,Love,1
Greece,Attica,Acharnes,NotSafe,1
Greece,Attica,Athens,filtered,1
Greece,Attica,Kallithea,Love,1
Greece,Central Macedonia,Thessaloniki,filtered,1
Greece,Central Macedonia,Thessaloniki,Love,1
Greece,Crete,Chania,Love,1
Greece,Crete,Heraklion,Love,1
Greece,Ioannina,Ioannina,filtered,1
Greece,Kozani,Kozani,Love,1
Greenland,Sermersooq Municipality,Nuuk,Love,1
Guatemala,Guatemala Department,Guatemala City,filtered,1
Guatemala,Guatemala Department,Guatemala City,NotSafe,1
Guatemala,Sacatepequez Department,(not set),Love,1
Guatemala,Sacatepequez Department,(not set),NotSafe,1
Honduras,Cortes Department,(not set),NotSafe,1
Honduras,Francisco Morazan Department,(not set),filtered,1
Hungary,Baranya,Pecs,NotSafe,1
Hungary,Borsod-Abauj-Zemplen,Miskolc,NotSafe,1
Hungary,Borsod-Abauj-Zemplen,Tokaj,Love,1
Hungary,Fejer,Sarbogard,Love,1
Hungary,Gyor-Moson-Sopron,Mosonmagyarovar,Love,1
Hungary,Hajdu-Bihar,Debrecen,filtered,1
Hungary,Nograd County,Karancslapujto,Love,1
Hungary,Pest County,Dunaharaszti,Love,1
Hungary,Pest County,Erd,Love,1
Hungary,Pest County,Vac,NotSafe,1
Hungary,Pest County,Vecses,Love,1
Hungary,Vas County,Szombathely,Love,1
Iceland,Northeastern Region,Akureyri,filtered,1
Iceland,Southern Peninsula Region,Reykjanesbaer,Love,1
India,Chandigarh,Chandigarh,Love,1
India,Delhi,(not set),filtered,1
India,Delhi,New Delhi,filtered,1
India,Delhi,New Delhi,NotSafe,1
India,Gujarat,Ahmedabad,filtered,1
India,Gujarat,Ahmedabad,NotSafe,1
India,Gujarat,Vadodara,NotSafe,1
India,Kerala,Kochi,NotSafe,1
India,Maharashtra,Mumbai,Love,1
India,Maharashtra,Navi Mumbai,Love,1
India,Maharashtra,Pimpri-Chinchwad,filtered,1
India,Maharashtra,Pune,NotSafe,1
India,Tamil Nadu,Chennai,NotSafe,1
India,Uttar Pradesh,Kanpur,NotSafe,1
India,Uttar Pradesh,Noida,NotSafe,1
India,West Bengal,Siliguri,filtered,1
Indonesia,Bali,Denpasar,NotSafe,1
Indonesia,Bali,Ubud,NotSafe,1
Indonesia,Banten,Tangerang,NotSafe,1
Indonesia,Central Java,Semarang,NotSafe,1
Indonesia,East Java,Jember,NotSafe,1
Indonesia,East Java,Surabaya,filtered,1
Indonesia,East Java,Surabaya,NotSafe,1
Indonesia,Jakarta,Jakarta,Love,1
Indonesia,North Sumatra,Medan,filtered,1
Indonesia,North Sumatra,Medan,NotSafe,1
Indonesia,West Java,Bandung,NotSafe,1
Indonesia,West Java,Bekasi,NotSafe,1
Iran,Tehran,Tehran,filtered,1
Iraq,Duhok Governorate,(not set),NotSafe,1
Iraq,Karbala Governorate,(not set),Love,1
Ireland,County Cavan,Cavan,Love,1
Ireland,County Clare,Ennis,Love,1
Ireland,County Cork,(not set),filtered,1
Ireland,County Cork,(not set),Love,1
Ireland,County Cork,(not set),NotSafe,1
Ireland,County Cork,Cork,Love,1
Ireland,County Galway,(not set),filtered,1
Ireland,County Galway,Galway,filtered,1
Ireland,County Galway,Galway,Love,1
Ireland,County Galway,Galway,NotSafe,1
Ireland,County Kildare,Newbridge,filtered,1
Ireland,County Kildare,Newbridge,Love,1
Ireland,County Kilkenny,Kilkenny,Love,1
